NOMBRE DEL PROYECTO,DESCRIPCION,ACCION ESPECIFICA ,BIEN O SERVICIO,UNIDAD DE MEDIDA,META FISICA PROGRAMADA,META FISICA EJECUTADA,% DE EJECUCION FISICA,"TOTAL ASIGNADO (Bs.)
",TOTAL EJECUTADO (Bs.),% DE EJECUCION
"DESARROLLO, USO Y APROPIACION DE TECNOLOGIAS DE INFORMACION LIBRES QUE GENEREN SOLUCIONES PARA LA MODERNIZACION Y FORTALECIMIENTO DE LA GESTION PUBLICA DEL ESTADO, SUSTENTADO EN EL MARCO DE LAS REGULACIONES DE INFOGOBIERNO.","ESTE PROYECTO TIENE COMO PROPOSITO CONTRIBUIR AL DESARROLLO ECONOMICO Y SOCIAL DEL PAIS A TRAVES DEL POTENCIAL QUE OFRECE EL DESARROLLO, USO Y APROPIACION DE LAS TECNOLOGIAS DE INFORMACION LIBRES, COMO BASE PARA LA REUTILIZACION Y APROVECHAMIENTO DE LOS DATOS DE LOS ORGANOS Y ENTES DEL ESTADO, LA OPTIMIZACION DE LOS PROCESOS PARA MEJORAR LA RELACIONES DEL INFOGOBIERNO, AUMENTAR LA PRODUCTIVIDAD E INCREMENTAR LA TRANSPARENCIA Y CALIDAD DE LA GESTION PUBLICA, TRIBUTANDO HACIA UN MEJOR GOBIERNO.","INCORPORAR SERVICIOS DE INFORMACION INTEROPERABLES (SII) A LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIPN INTEROPERABLES (PNSII), CON EL PROPOSITO DE PROMOVER LA CAPACIDAD DE COLABORACION ENTRE LOS ORGANOS Y ENTES DEL ESTADO PARA LA REUTILIZACION Y APROVECHAMIENTO DE LOS DATOS PUBLICOS DE AUTORIA.","SERVICIOS QUE REUNEN, PROCESAN, REUSAN Y DISPONEN DATOS E INFORMACION PUBLICA DE AUTORIA TRANSVERSAL AL PAIS, EN FUNCION DE LA DEMANDA DE LOS ORGANOS Y ENTES DEL ESTADO, EN FORMA ADECUADA, CONFIABLE, OPORTUNA Y DE FACIL ACCESO BAJO UNA PLATAFORMA TECNOLOGIA COMuN QUE PERMITE LA REUTILIZACION Y APROVECHAMIENTO DE LOS DATOS E INFORMACION.",SERVICIO,10,,"0,00%",392,191,"48,75%"
"DESARROLLO, USO Y APROPIACION DE TECNOLOGIAS DE INFORMACION LIBRES QUE GENEREN SOLUCIONES PARA LA MODERNIZACION Y FORTALECIMIENTO DE LA GESTION PUBLICA DEL ESTADO, SUSTENTADO EN EL MARCO DE LAS REGULACIONES DE INFOGOBIERNO.","ESTE PROYECTO TIENE COMO PROPOSITO CONTRIBUIR AL DESARROLLO ECONOMICO Y SOCIAL DEL PAIS A TRAVES DEL POTENCIAL QUE OFRECE EL DESARROLLO, USO Y APROPIACION DE LAS TECNOLOGIAS DE INFORMACION LIBRES, COMO BASE PARA LA REUTILIZACION Y APROVECHAMIENTO DE LOS DATOS DE LOS ORGANOS Y ENTES DEL ESTADO, LA OPTIMIZACION DE LOS PROCESOS PARA MEJORAR LA RELACIONES DEL INFOGOBIERNO, AUMENTAR LA PRODUCTIVIDAD E INCREMENTAR LA TRANSPARENCIA Y CALIDAD DE LA GESTION PUBLICA, TRIBUTANDO HACIA UN MEJOR GOBIERNO.",DESARROLLAR UN MODELO DE ADOPCION DE SOLUCIONES EN TECNOLOGIAS DE INFORMACION LIBRES PARA LA AUTOMATIZACION DE LOS TRAMITES Y PROCESOS ORIENTADOS AL CIUDADANO EN LAS INSTITUCIONES DEL ESTADO VENEZOLANO.,MODELO DE ADOPCION DE SOLUCIONES EN TECNOLOGIAS DE INFORMACION LIBRES QUE CONTRIBUYA A LA AUTOMATIZACION DE LOS TRAMITES Y PROCESOS ORIENTADOS AL CIUDADANO EN LAS INSTITUCIONES DEL ESTADO VENEZOLANO.,MODELO,1,,"0,00%",325,53,"16,24%"
"DESARROLLO, USO Y APROPIACION DE TECNOLOGIAS DE INFORMACION LIBRES QUE GENEREN SOLUCIONES PARA LA MODERNIZACION Y FORTALECIMIENTO DE LA GESTION PUBLICA DEL ESTADO, SUSTENTADO EN EL MARCO DE LAS REGULACIONES DE INFOGOBIERNO.","ESTE PROYECTO TIENE COMO PROPOSITO CONTRIBUIR AL DESARROLLO ECONOMICO Y SOCIAL DEL PAIS A TRAVES DEL POTENCIAL QUE OFRECE EL DESARROLLO, USO Y APROPIACION DE LAS TECNOLOGIAS DE INFORMACION LIBRES, COMO BASE PARA LA REUTILIZACION Y APROVECHAMIENTO DE LOS DATOS DE LOS ORGANOS Y ENTES DEL ESTADO, LA OPTIMIZACION DE LOS PROCESOS PARA MEJORAR LA RELACIONES DEL INFOGOBIERNO, AUMENTAR LA PRODUCTIVIDAD E INCREMENTAR LA TRANSPARENCIA Y CALIDAD DE LA GESTION PUBLICA, TRIBUTANDO HACIA UN MEJOR GOBIERNO.","DESARROLLAR DIRECTRICES, LINEAMIENTOS Y/O RECURSOS PARA LA IMPLEMENTACION DE DATOS ABIERTOS EN EL ESTADO VENEZOLANO.",RECURSOS TECNOLOGICOS PARA LA IMPLEMENTACION DE DATOS ABIERTOS.,RECURSO,5,,"0,00%",127,90,"70,76%"
"DESARROLLO, USO Y APROPIACION DE TECNOLOGIAS DE INFORMACION LIBRES QUE GENEREN SOLUCIONES PARA LA MODERNIZACION Y FORTALECIMIENTO DE LA GESTION PUBLICA DEL ESTADO, SUSTENTADO EN EL MARCO DE LAS REGULACIONES DE INFOGOBIERNO.","ESTE PROYECTO TIENE COMO PROPOSITO CONTRIBUIR AL DESARROLLO ECONOMICO Y SOCIAL DEL PAIS A TRAVES DEL POTENCIAL QUE OFRECE EL DESARROLLO, USO Y APROPIACION DE LAS TECNOLOGIAS DE INFORMACION LIBRES, COMO BASE PARA LA REUTILIZACION Y APROVECHAMIENTO DE LOS DATOS DE LOS ORGANOS Y ENTES DEL ESTADO, LA OPTIMIZACION DE LOS PROCESOS PARA MEJORAR LA RELACIONES DEL INFOGOBIERNO, AUMENTAR LA PRODUCTIVIDAD E INCREMENTAR LA TRANSPARENCIA Y CALIDAD DE LA GESTION PUBLICA, TRIBUTANDO HACIA UN MEJOR GOBIERNO.",TOTAL PROYECTO,"SOLUCIONES EN TECNOLOGIAS DE INFORMACION LIBRES COMPUESTAS POR SERVICIOS (SERVICIOS DE INFORMACION INTEROPERABLES), MODELO DE ADOPCION (TEORICO-PRACTICO) Y RECURSOS (PORTAL, GUIAS Y POLITICAS).",SOLUCION,5,,"0,00%",844,334,"39,54%"
PLATAFORMAS DE DESARROLLO DE TECNOLOGIAS DE INFORMACION LIBRES PARA LA ACTIVACION DE LAS FUERZAS PRODUCTIVAS DEL ESTADO VENEZOLANO Y LOS COLECTIVOS SOCIOTECNOLOGICOS.,"ESTE PROYECTO TIENE POR OBJETO INCORPORAR PRODUCTOS Y SERVICIOS DE TECNOLOGIAS DE INFORMACION LIBRES (TIL) ATENDIENDO LAS ACTUALES NECESIDADES DEL PODER PUBLICO, EL PODER POPULAR, EL PROGRAMA CANAIMA EDUCATIVO, LAS COMUNIDADES DE TECNOLOGIAS LIBRES, LAS UNIVERSIDADES Y LA CIUDADANIA EN GENERAL QUE PERMITAN MEJORAR LAS CARACTERISTICAS DE USABILIDAD, ACCESIBILIDAD Y FUNCIONALIDAD DE PROGRAMAS INFORMATICOS, INTEGRANDO LAS FUNCIONES DE GESTION DE REQUERIMIENTOS, DESARROLLO, DISTRIBUCION Y MANTENIMIENTO DE SOFTWARE DENTRO DEL SISTEMA NACIONAL DE SOFTWARE PUBLICO.",IMPLEMENTAR EL MODELO DE GESTION DEL SISTEMA NACIONAL DE SOFTWARE PUBLICO.,SISTEMA DE GESTION DE DESARROLLO COLABORATIVO CON PRODUCTOS Y SERVICIOS DESARROLLADOS PARA SER UTILIZADOS POR LAS FUERZAS PRODUCTIVAS.,SISTEMA,1,,"0,00%",68,45,"66,96%"
PLATAFORMAS DE DESARROLLO DE TECNOLOGIAS DE INFORMACION LIBRES PARA LA ACTIVACION DE LAS FUERZAS PRODUCTIVAS DEL ESTADO VENEZOLANO Y LOS COLECTIVOS SOCIOTECNOLOGICOS.,"ESTE PROYECTO TIENE POR OBJETO INCORPORAR PRODUCTOS Y SERVICIOS DE TECNOLOGIAS DE INFORMACION LIBRES (TIL) ATENDIENDO LAS ACTUALES NECESIDADES DEL PODER PUBLICO, EL PODER POPULAR, EL PROGRAMA CANAIMA EDUCATIVO, LAS COMUNIDADES DE TECNOLOGIAS LIBRES, LAS UNIVERSIDADES Y LA CIUDADANIA EN GENERAL QUE PERMITAN MEJORAR LAS CARACTERISTICAS DE USABILIDAD, ACCESIBILIDAD Y FUNCIONALIDAD DE PROGRAMAS INFORMATICOS, INTEGRANDO LAS FUNCIONES DE GESTION DE REQUERIMIENTOS, DESARROLLO, DISTRIBUCION Y MANTENIMIENTO DE SOFTWARE DENTRO DEL SISTEMA NACIONAL DE SOFTWARE PUBLICO.",MANTENER Y OPTIMIZAR LA PLATAFORMA NACIONAL DE DISTRIBUCION DE SOFTWARE DEL ESTADO �CANAIMA�.,PRODUCTOS Y SERVICIOS MANTENIDOS PARA LA PLATAFORMA NACIONAL DE DISTRIBUCION DE SOFTWARE DEL ESTADO CANAIMA.,PLATAFORMA,1,,"0,00%",1.049,0,"0,00%"
PLATAFORMAS DE DESARROLLO DE TECNOLOGIAS DE INFORMACION LIBRES PARA LA ACTIVACION DE LAS FUERZAS PRODUCTIVAS DEL ESTADO VENEZOLANO Y LOS COLECTIVOS SOCIOTECNOLOGICOS.,"ESTE PROYECTO TIENE POR OBJETO INCORPORAR PRODUCTOS Y SERVICIOS DE TECNOLOGIAS DE INFORMACION LIBRES (TIL) ATENDIENDO LAS ACTUALES NECESIDADES DEL PODER PUBLICO, EL PODER POPULAR, EL PROGRAMA CANAIMA EDUCATIVO, LAS COMUNIDADES DE TECNOLOGIAS LIBRES, LAS UNIVERSIDADES Y LA CIUDADANIA EN GENERAL QUE PERMITAN MEJORAR LAS CARACTERISTICAS DE USABILIDAD, ACCESIBILIDAD Y FUNCIONALIDAD DE PROGRAMAS INFORMATICOS, INTEGRANDO LAS FUNCIONES DE GESTION DE REQUERIMIENTOS, DESARROLLO, DISTRIBUCION Y MANTENIMIENTO DE SOFTWARE DENTRO DEL SISTEMA NACIONAL DE SOFTWARE PUBLICO.",DESARROLLAR PRODUCTOS Y SERVICIOS INNOVADORES PARA LAS PLATAFORMAS DE TECNOLOGIAS DE INFORMACION LIBRES.,PRODUCTOS Y SERVICIOS INNOVADORES DESARROLLADOS PARA LAS PLATAFORMAS DE TECNOLOGIAS DE INFORMACION LIBRES.,PRODUCTO,17,,"0,00%",931,149,"16,03%"
PLATAFORMAS DE DESARROLLO DE TECNOLOGIAS DE INFORMACION LIBRES PARA LA ACTIVACION DE LAS FUERZAS PRODUCTIVAS DEL ESTADO VENEZOLANO Y LOS COLECTIVOS SOCIOTECNOLOGICOS.,"ESTE PROYECTO TIENE POR OBJETO INCORPORAR PRODUCTOS Y SERVICIOS DE TECNOLOGIAS DE INFORMACION LIBRES (TIL) ATENDIENDO LAS ACTUALES NECESIDADES DEL PODER PUBLICO, EL PODER POPULAR, EL PROGRAMA CANAIMA EDUCATIVO, LAS COMUNIDADES DE TECNOLOGIAS LIBRES, LAS UNIVERSIDADES Y LA CIUDADANIA EN GENERAL QUE PERMITAN MEJORAR LAS CARACTERISTICAS DE USABILIDAD, ACCESIBILIDAD Y FUNCIONALIDAD DE PROGRAMAS INFORMATICOS, INTEGRANDO LAS FUNCIONES DE GESTION DE REQUERIMIENTOS, DESARROLLO, DISTRIBUCION Y MANTENIMIENTO DE SOFTWARE DENTRO DEL SISTEMA NACIONAL DE SOFTWARE PUBLICO.","ARTICULAR FUERZAS PRODUCTIVAS DEL PODER PUBLICO, POPULAR, SECTOR UNIVERSITARIO Y COMUNIDADES TECNOLOGICAS PARA EL DESARROLLO DE LAS TECNOLOGIA DE INFORMACION LIBRES.",ACTIVIDADES PARA PROMOVER LA ARTICULACION Y CONSOLIDACION DE LAS FUERZAS PRODUCTIVAS DEL PAIS EN TECNOLOGIAS DE INFORMACION LIBRES.,ENCUENTRO,12,,"0,00%",1.981,1.340,"67,63%"
PLATAFORMAS DE DESARROLLO DE TECNOLOGIAS DE INFORMACION LIBRES PARA LA ACTIVACION DE LAS FUERZAS PRODUCTIVAS DEL ESTADO VENEZOLANO Y LOS COLECTIVOS SOCIOTECNOLOGICOS.,"ESTE PROYECTO TIENE POR OBJETO INCORPORAR PRODUCTOS Y SERVICIOS DE TECNOLOGIAS DE INFORMACION LIBRES (TIL) ATENDIENDO LAS ACTUALES NECESIDADES DEL PODER PUBLICO, EL PODER POPULAR, EL PROGRAMA CANAIMA EDUCATIVO, LAS COMUNIDADES DE TECNOLOGIAS LIBRES, LAS UNIVERSIDADES Y LA CIUDADANIA EN GENERAL QUE PERMITAN MEJORAR LAS CARACTERISTICAS DE USABILIDAD, ACCESIBILIDAD Y FUNCIONALIDAD DE PROGRAMAS INFORMATICOS, INTEGRANDO LAS FUNCIONES DE GESTION DE REQUERIMIENTOS, DESARROLLO, DISTRIBUCION Y MANTENIMIENTO DE SOFTWARE DENTRO DEL SISTEMA NACIONAL DE SOFTWARE PUBLICO.",TOTAL PROYECTO,PLATAFORMAS DE DESARROLLO DE TECNOLOGIAS DE INFORMACION LIBRES CONSOLIDADAS CON PRODUCTOS Y SERVICIOS DESARROLLADOS PARA SER UTILIZADOS POR LAS FUERZAS PRODUCTIVAS.,PLATAFORMA,2,,"0,00%",4.029,1.534,"38,08%"
"RECURSO TECNOLOGICO FACILITADOR DEL ACCESO, APROPIACION E INTERCAMBIO DE CONOCIMIENTO, INVESTIGACION E INNOVACION PARA QUE EL TEJIDO SOCIO PRODUCTIVO VENEZOLANO CONSOLIDE LA NUEVA ECONOMIA PRODUCTIVA A TRAVES DE LOS SERVICIOS PROVISTOS POR REACCIUN.","LA RED ACADEMICA DE CENTROS DE INVESTIGACION Y UNIVERSIDADES NACIONALES BUSCA GENERAR SERVICIOS ORIENTADOS HACIA EL ACCESO DE REPOSITORIOS DIGITALES, AMPLIACION DE LOS ESPACIOS DE INTERCAMBIO Y DIVULGACION DEL CONOCIMIENTO ENTRE LAS UNIVERSIDADES, CENTROS DE INVESTIGACION Y REDES AFINES.","DESARROLLAR SERVICIOS PARA EL INTERCAMBIO DE CONOCIMIENTOS A TRAVES DE LA RED ACADEMICA DE CENTROS DE INVESTIGACION Y UNIVERSIDADES NACIONALES, REACCIUN.","SERVICIOS PARA EL ACCESO, USO, APROPIACION E INTERCAMBIO DE CONOCIMIENTO PARA LOS SECTORES ACADEMICOS, CIENTIFICOS, TECNOLOGICOS Y PUBLICO EN GENERAL.",SERVICIO,3,,"0,00%",1.027,480,"46,75%"
"RECURSO TECNOLOGICO FACILITADOR DEL ACCESO, APROPIACION E INTERCAMBIO DE CONOCIMIENTO, INVESTIGACION E INNOVACION PARA QUE EL TEJIDO SOCIO PRODUCTIVO VENEZOLANO CONSOLIDE LA NUEVA ECONOMIA PRODUCTIVA A TRAVES DE LOS SERVICIOS PROVISTOS POR REACCIUN.","LA RED ACADEMICA DE CENTROS DE INVESTIGACION Y UNIVERSIDADES NACIONALES BUSCA GENERAR SERVICIOS ORIENTADOS HACIA EL ACCESO DE REPOSITORIOS DIGITALES, AMPLIACION DE LOS ESPACIOS DE INTERCAMBIO Y DIVULGACION DEL CONOCIMIENTO ENTRE LAS UNIVERSIDADES, CENTROS DE INVESTIGACION Y REDES AFINES.","FORTALECER LA INFRAESTRUCTURA DE LA RED ACADEMICA DE CENTROS DE INVESTIGACION Y UNIVERSIDADES NACIONALES, REACCIUN.","TRABAJOS DE ADECUACION ELECTRICA Y DE ENFRIAMIENTO DEL CENTRO DE DATOS DE LA RED ACADEMICA DE CENTROS DE INVESTIGACION Y UNIVERSIDADES NACIONALES, REACCIUN.",ADECUACIONES,2,,"0,00%",175,0,"0,00%"
"RECURSO TECNOLOGICO FACILITADOR DEL ACCESO, APROPIACION E INTERCAMBIO DE CONOCIMIENTO, INVESTIGACION E INNOVACION PARA QUE EL TEJIDO SOCIO PRODUCTIVO VENEZOLANO CONSOLIDE LA NUEVA ECONOMIA PRODUCTIVA A TRAVES DE LOS SERVICIOS PROVISTOS POR REACCIUN.","LA RED ACADEMICA DE CENTROS DE INVESTIGACION Y UNIVERSIDADES NACIONALES BUSCA GENERAR SERVICIOS ORIENTADOS HACIA EL ACCESO DE REPOSITORIOS DIGITALES, AMPLIACION DE LOS ESPACIOS DE INTERCAMBIO Y DIVULGACION DEL CONOCIMIENTO ENTRE LAS UNIVERSIDADES, CENTROS DE INVESTIGACION Y REDES AFINES.",GENERAR ESPACIOS DE DIFUSION DE CONOCIMIENTO PARA MOTIVAR LOS PROCESOS DE INVESTIGACION E INNOVACION.,"SEMINARIOS PRESENCIALES PARA LA DIFUSION DE CONOCIMIENTO SOBRE TEMAS DE ALTO INTERES PARA LOS SECTORES ACADEMICO, CIENTIFICO, TECNOLOGICO Y PUBLICO EN GENERAL.",SEMINARIO,1,,"0,00%",172,114,"66,08%"
"RECURSO TECNOLOGICO FACILITADOR DEL ACCESO, APROPIACION E INTERCAMBIO DE CONOCIMIENTO, INVESTIGACION E INNOVACION PARA QUE EL TEJIDO SOCIO PRODUCTIVO VENEZOLANO CONSOLIDE LA NUEVA ECONOMIA PRODUCTIVA A TRAVES DE LOS SERVICIOS PROVISTOS POR REACCIUN.","LA RED ACADEMICA DE CENTROS DE INVESTIGACION Y UNIVERSIDADES NACIONALES BUSCA GENERAR SERVICIOS ORIENTADOS HACIA EL ACCESO DE REPOSITORIOS DIGITALES, AMPLIACION DE LOS ESPACIOS DE INTERCAMBIO Y DIVULGACION DEL CONOCIMIENTO ENTRE LAS UNIVERSIDADES, CENTROS DE INVESTIGACION Y REDES AFINES.",TOTAL PROYECTO,SISTEMA DE FORMACION MASIVA EN LINEA CON CARACTERISTICA AUTOGESTIONADA A DISPOSICION DE LOS USUARIOS.,SISTEMA ,1,,"0,00%",1.374,594,"43,23%"
TOTAL PROYECTOS,,,,,,,,6.247,2.462,"39,41%"
