"NOMBRE DEL PROYECTO";"DESCRIPCIÓN";"ACCIÓN ESPECÍFICA ";"BIEN O SERVICIO";"UNIDAD DE MEDIDA";"META FISICA PROGRAMADA";"META FISICA EJECUTADA";"% DE EJECUCIÓN FISICA";"TOTAL ASIGNADO (Bs.)";"TOTAL EJECUTADO  (Bs.)";"% DE EJECUCIÓN"
"PROYECTO 117852 IMPULSO DE LOS SERVICIOS INTEGRADOS DE TECNOLOGÍA DE INFORMACIÓN LIBRES CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y LAS COMUNIDADES ORGANIZADAS. FASE II.";"ESTE PROYECTO OFRECE SERVICIOS INTEGRADOS DE TIL CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA, PARA EL FORTALECIMIENTO DE LA GESTIÓN PÚBLICA CON MIRAS A CONTRIBUIR CON LA SOBERANÍA E INDEPENDENCIA TECNOLÓGICA DE LA NACIÓN OFRECIENDO SERVICIOS DE CALIDAD Y OPORTUNOS A LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y A LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"208863 – MANTENIMIENTO Y SOPORTE DE LOS SERVICIOS INTEGRADOS DE TIL Y DE LA PLATAFORMA TECNOLÓGICA, PARA EL FORTALECIMIENTO DE LAS APLICACIONES EN TIL DISPONIBLES EN LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y COMUNIDADES ORGANIZADAS.";"SERVICIOS INTEGRADOS DE TIL Y DE LA PLATAFORMA TECNOLÓGICA ACTUALIZADA Y EN FUNCIONAMIENTO PARA SU USO EN LA ADMINISTRACIÓN PÚBLICA Y COMUNIDADES ORGANIZADAS.";"SERVICIO PRESTADO";16;16;"100,00%";3228658;3228658;"100,00%"
"PROYECTO 117852 IMPULSO DE LOS SERVICIOS INTEGRADOS DE TECNOLOGÍA DE INFORMACIÓN LIBRES CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y LAS COMUNIDADES ORGANIZADAS. FASE II.";"ESTE PROYECTO OFRECE SERVICIOS INTEGRADOS DE TIL CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA, PARA EL FORTALECIMIENTO DE LA GESTIÓN PÚBLICA CON MIRAS A CONTRIBUIR CON LA SOBERANÍA E INDEPENDENCIA TECNOLÓGICA DE LA NACIÓN OFRECIENDO SERVICIOS DE CALIDAD Y OPORTUNOS A LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y A LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"208868 – PROMOCIÓN A LA ADOPCIÓN DE LOS SERVICIOS INTEGRADOS DE TECNOLOGÍAS DE INFORMACIÓN LIBRES EN LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"CONSULTORÍAS Y ASESORÍAS EN LA ADOPCIÓN DE LOS SERVICIOS INTEGRADOS DE TIL EN LAS INSTITUCIONES PÚBLICAS PARA DAR CONTINUIDAD AL PROCESO DE MIGRACIÓN BAJO ESTÁNDARES ABIERTOS.";"SERVICIO PRESTADO";12;12;"100,00%";1412478;1157451;"81,94%"
"PROYECTO 117852 IMPULSO DE LOS SERVICIOS INTEGRADOS DE TECNOLOGÍA DE INFORMACIÓN LIBRES CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y LAS COMUNIDADES ORGANIZADAS. FASE II.";"ESTE PROYECTO OFRECE SERVICIOS INTEGRADOS DE TIL CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA, PARA EL FORTALECIMIENTO DE LA GESTIÓN PÚBLICA CON MIRAS A CONTRIBUIR CON LA SOBERANÍA E INDEPENDENCIA TECNOLÓGICA DE LA NACIÓN OFRECIENDO SERVICIOS DE CALIDAD Y OPORTUNOS A LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y A LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"208871 – FORTALECIMIENTO DEL USO DE PRODUCTOS Y SERVICIOS BASADOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"PRODUCTOS Y SERVICIOS DE TIL FORTALECIDOS EN LA ADMINISTRACIÓN PÚBLICA Y COMUNIDADES ORGANIZADAS.";"SERVICIO PRESTADO";20;20;"100,00%";73598;62772;"85,29%"
"PROYECTO 117852 IMPULSO DE LOS SERVICIOS INTEGRADOS DE TECNOLOGÍA DE INFORMACIÓN LIBRES CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y LAS COMUNIDADES ORGANIZADAS. FASE II.";"ESTE PROYECTO OFRECE SERVICIOS INTEGRADOS DE TIL CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA, PARA EL FORTALECIMIENTO DE LA GESTIÓN PÚBLICA CON MIRAS A CONTRIBUIR CON LA SOBERANÍA E INDEPENDENCIA TECNOLÓGICA DE LA NACIÓN OFRECIENDO SERVICIOS DE CALIDAD Y OPORTUNOS A LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y A LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"208876 – ACADEMIA DE SOFTWARE LIBRE, NÚCLEO CNTI";" FUNCIONARIOS DE LA ADMINISTRACIÓN PÚBLICA NACIONAL, ESTUDIANTES, COMUNIDADES ORGANIZADAS Y PÚBLICO EN GENERAL CAPACITADO EN EL ÁREA DE SOFTWARE LIBRE.";"CURSO";182;182;"100,00%";309521;305856;"98,82%"
"PROYECTO 117876 FORTALECIMIENTO DEL PROYECTO MODERNIZACIÓN DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS PARA EL IMPULSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) EN LAS INSTITUCIONES DE LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y EN COMUNIDADES ORGANIZADAS FASE II.";"CONSISTE EN EL DESARROLLO Y FORTALECIMIENTO DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS BASADO EN SOFTWARE LIBRE PARA HACERLOS DISPONIBLES EN LOS DIFERENTES ENTES DE LA APN Y LAS COMUNIDADES ORGANIZADAS.";"208907 – DESARROLLO DE SISTEMAS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"SISTEMAS DE INFORMACIÓN DESARROLLADOS PARA EL IMPULSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES EN LA ADMINISTRACIÓN PÚBLICA NACIONAL.";" MÓDULO DE TECNOLOGÍA";2;2;"100,00%";9146124;3980678;"43,52%"
"PROYECTO 117876 FORTALECIMIENTO DEL PROYECTO MODERNIZACIÓN DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS PARA EL IMPULSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) EN LAS INSTITUCIONES DE LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y EN COMUNIDADES ORGANIZADAS FASE II.";"CONSISTE EN EL DESARROLLO Y FORTALECIMIENTO DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS BASADO EN SOFTWARE LIBRE PARA HACERLOS DISPONIBLES EN LOS DIFERENTES ENTES DE LA APN Y LAS COMUNIDADES ORGANIZADAS.";"208912 – OPTIMIZACIÓN DEL SISTEMA DE OPERACIÓN CANAIMA GNU/LINUX PARA EL ESTADO VENEZOLANO Y LAS COMUNIDADES ORGANIZADAS.";"ACTUALIZACIÓN, MANTENIMIENTO, INVESTIGACIÓN Y DESARROLLO DEL SISTEMA DE OPERACIÓN CANAIMA GNU/LINUX PARA LOS ORGANISMOS DE LA ADMINISTRACIÓN PÚBLICA NACIONAL Y LAS COMUNIDADES ORGANIZADAS.";" MÓDULO DE TECNOLOGÍA";4;4;"100,00%";4873813;973274;"19,97%"
"PROYECTO 117943 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE LOS SUBSISTEMAS DE EDUCACIÓN BÁSICA Y MEDIA. FASE II.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE CUATRO (4) RECURSOS EN TIL Y CON LA DISTRIBUCIÓN MASIVA DE PORTÁTILES ESCOLARES A NIVEL DE EDUCACIÓN PRIMARIA DEL SUBSISTEMA DE EDUCACIÓN BÁSICA; Y DE LOS GRADOS 7MO Y 8VO DEL SUBSISTEMA DE EDUCACIÓN MEDIA DEL PAÍS.";"202391 – ACTUALIZACIÓN DE LA INFRAESTRUCTURA TECNOLÓGICA DE SERVICIOS DIRIGIDOS A LOS ESTUDIANTES, DOCENTES, FAMILIA Y COMUNIDAD.";"HERRAMIENTAS Y MEDIOS TECNOLÓGICOS ACTUALIZADOS AL SERVICIO DE LOS ESTUDIANTES, DOCENTES Y FAMILIAS, PARA EL USO Y APLICACIÓN DE LAS TIL EN TODOS LOS NIVELES DEL SISTEMA EDUCATIVO BOLIVARIANO, HOGARES Y COMUNIDADES ORGANIZADAS.";" MÓDULO DE TECNOLOGÍA";2;2;"100,00%";446249;366249;"82,07%"
"PROYECTO 117943 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE LOS SUBSISTEMAS DE EDUCACIÓN BÁSICA Y MEDIA. FASE II.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE CUATRO (4) RECURSOS EN TIL Y CON LA DISTRIBUCIÓN MASIVA DE PORTÁTILES ESCOLARES A NIVEL DE EDUCACIÓN PRIMARIA DEL SUBSISTEMA DE EDUCACIÓN BÁSICA; Y DE LOS GRADOS 7MO Y 8VO DEL SUBSISTEMA DE EDUCACIÓN MEDIA DEL PAÍS.";"202394 - EJECUCIÓN DEL PROCESO DE AUDIENCIA PÚBLICA DE LA NORMA TÉCNICA DE DESARROLLO DE CONTENIDOS EDUCATIVOS PARA DOCENTES, COLABORADORES Y PÚBLICO EN GENERAL.";" ESTIPULA UN MECANISMO QUE PERMITA LA DIFUSIÓN DE LAS NORMAS TÉCNICAS PARA LA ELABORACIÓN DE CONTENIDOS EDUCATIVOS EN TI LIBRES Y HERRAMIENTAS DE AUTOR BAJO TI LIBRES, ASÍ COMO LA ARTICULACIÓN CON LABORATORIOS DE SOFTWARE LIBRE PARA APOYAR LOS DESARROLLOS REGIONALES DE CONTENIDOS EDUCATIVOS, TALES COMO LOS UBICADOS EN FUNDACITES, UNIVERSIDADES Y CENTROS TECNOLÓGICOS DEL ESTADO (CETEV).";" MÓDULO DE TECNOLOGÍA";5;5;"100,00%";586560;322418;"54,97%"
"PROYECTO 117943 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE LOS SUBSISTEMAS DE EDUCACIÓN BÁSICA Y MEDIA. FASE II.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE CUATRO (4) RECURSOS EN TIL Y CON LA DISTRIBUCIÓN MASIVA DE PORTÁTILES ESCOLARES A NIVEL DE EDUCACIÓN PRIMARIA DEL SUBSISTEMA DE EDUCACIÓN BÁSICA; Y DE LOS GRADOS 7MO Y 8VO DEL SUBSISTEMA DE EDUCACIÓN MEDIA DEL PAÍS.";"202395 – EJECUCIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LA PLATAFORMA TECNOLÓGICA DEL PROYECTO CANAIMA EDUCATIVO.";"ACTUALIZACIÓN DE LA PLATAFORMA TECNOLÓGICA DEL PROYECTO CANAIMA EDUCATIVO AL SERVICIO DE SOPORTE TÉCNICO.";" MÓDULO DE TECNOLOGÍA";4;4;"100,00%";3449000;0;"0,00%"
"PROYECTO 117943 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE LOS SUBSISTEMAS DE EDUCACIÓN BÁSICA Y MEDIA. FASE II.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE CUATRO (4) RECURSOS EN TIL Y CON LA DISTRIBUCIÓN MASIVA DE PORTÁTILES ESCOLARES A NIVEL DE EDUCACIÓN PRIMARIA DEL SUBSISTEMA DE EDUCACIÓN BÁSICA; Y DE LOS GRADOS 7MO Y 8VO DEL SUBSISTEMA DE EDUCACIÓN MEDIA DEL PAÍS.";"202396 – GENERACIÓN DE LA NUEVA VERSIÓN DEL SISTEMA OPERATIVO CANAIMA EDUCATIVO.";" HERRAMIENTAS EN SOFTWARE LIBRE QUE OPTIMICEN EL MANEJO DE LOS CONTENIDOS POR LOS ESTUDIANTES Y DOCENTES DE LOS SUBSISTEMAS DE EDUCACIÓN PRIMARIA Y MEDIA.";" MÓDULO DE TECNOLOGÍA";2;2;"100,00%";142388;77090;"54,14%"
