"NOMBRE DEL PROYECTO";"DESCRIPCIÓN";"ACCIÓN ESPECÍFICA ";"BIEN O SERVICIO";"UNIDAD DE MEDIDA";"META FISICA PROGRAMADA";"META FISICA EJECUTADA";"% DE EJECUCIÓN FISICA";"TOTAL ASIGNADO (Bs.)";"TOTAL EJECUTADO  (Bs.)";"% DE EJECUCIÓN"
"PROYECTO 120605 IMPULSO DEL GOBIERNO ELECTRÓNICO Y USO LOS SERVICIOS INTEGRADOS DE TECNOLOGÍA DE INFORMACIÓN LIBRES CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y LAS COMUNIDADES ORGANIZADAS.";"ESTE PROYECTO OFRECE SERVICIOS INTEGRADOS DE TIL CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA, PARA EL FORTALECIMIENTO DE LA GESTIÓN PÚBLICA CON MIRAS A CONTRIBUIR CON LA SOBERANÍA E INDEPENDENCIA TECNOLÓGICA DE LA NACIÓN OFRECIENDO SERVICIOS DE CALIDAD Y OPORTUNOS A LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y A LA ADMINISTRACIÓN PÚBLICA NACIONAL.
";"213164 – CREACIÓN, MANTENIMIENTO Y SOPORTE DE LA PLATAFORMA TECNOLÓGICA Y SERVICIOS DE TECNOLOGÍAS DE INFORMACIÓN LIBRES ENTREGADOS A LA ADMINISTRACIÓN PÚBLICA NACIONAL Y COMUNIDADES ORGANIZADAS.";"SERVICIOS INTEGRADOS DE TIL Y DE LA PLATAFORMA TECNOLÓGICA ACTUALIZADA Y EN FUNCIONAMIENTO PARA SU USO EN LA ADMINISTRACIÓN PÚBLICA Y COMUNIDADES ORGANIZADAS";"SERVICIO PRESTADO";28;21;"75,00%";4884411;4023362;"82,73%"
"PROYECTO 120605 IMPULSO DEL GOBIERNO ELECTRÓNICO Y USO LOS SERVICIOS INTEGRADOS DE TECNOLOGÍA DE INFORMACIÓN LIBRES CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y LAS COMUNIDADES ORGANIZADAS.";"ESTE PROYECTO OFRECE SERVICIOS INTEGRADOS DE TIL CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA, PARA EL FORTALECIMIENTO DE LA GESTIÓN PÚBLICA CON MIRAS A CONTRIBUIR CON LA SOBERANÍA E INDEPENDENCIA TECNOLÓGICA DE LA NACIÓN OFRECIENDO SERVICIOS DE CALIDAD Y OPORTUNOS A LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y A LA ADMINISTRACIÓN PÚBLICA NACIONAL.
";"213182 - PROMOCIÓN A LA ADOPCIÓN DE LOS SERVICIOS INTEGRADOS DE TECNOLOGÍAS DE INFORMACIÓN LIBRES EN LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"CONSULTORÍAS Y ASESORÍAS EN LA ADOPCIÓN DE LOS SERVICIOS INTEGRADOS DE TIL EN LAS INSTITUCIONES PÚBLICAS PARA DAR CONTINUIDAD AL PROCESO DE MIGRACIÓN BAJO ESTÁNDARES ABIERTOS.";"SERVICIO PRESTADO";12;9;"75,00%";598067;512791;"85,74%"
"PROYECTO 120605 IMPULSO DEL GOBIERNO ELECTRÓNICO Y USO LOS SERVICIOS INTEGRADOS DE TECNOLOGÍA DE INFORMACIÓN LIBRES CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y LAS COMUNIDADES ORGANIZADAS.";"ESTE PROYECTO OFRECE SERVICIOS INTEGRADOS DE TIL CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA, PARA EL FORTALECIMIENTO DE LA GESTIÓN PÚBLICA CON MIRAS A CONTRIBUIR CON LA SOBERANÍA E INDEPENDENCIA TECNOLÓGICA DE LA NACIÓN OFRECIENDO SERVICIOS DE CALIDAD Y OPORTUNOS A LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y A LA ADMINISTRACIÓN PÚBLICA NACIONAL.
";"213192 – FORTALECIMIENTO DEL USO DE PRODUCTOS Y SERVICIOS BASADOS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"PRODUCTOS Y SERVICIOS DE TIL FORTALECIDOS EN LA ADMINISTRACIÓN PÚBLICA Y COMUNIDADES ORGANIZADAS.";"SERVICIO PRESTADO";3;2;"66,67%";351401;217901;"62,01%"
"PROYECTO 120605 IMPULSO DEL GOBIERNO ELECTRÓNICO Y USO LOS SERVICIOS INTEGRADOS DE TECNOLOGÍA DE INFORMACIÓN LIBRES CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y LAS COMUNIDADES ORGANIZADAS.";"ESTE PROYECTO OFRECE SERVICIOS INTEGRADOS DE TIL CONTENIDOS EN LA PLATAFORMA TECNOLÓGICA COLABORATIVA, PARA EL FORTALECIMIENTO DE LA GESTIÓN PÚBLICA CON MIRAS A CONTRIBUIR CON LA SOBERANÍA E INDEPENDENCIA TECNOLÓGICA DE LA NACIÓN OFRECIENDO SERVICIOS DE CALIDAD Y OPORTUNOS A LOS CIUDADANOS, LAS COMUNIDADES ORGANIZADAS Y A LA ADMINISTRACIÓN PÚBLICA NACIONAL.
";"213203 – CAPACITACIÓN A TRAVÉS DE LA ACADEMIA DE SOFTWARE LIBRE, NÚCLEO CNTI.";"FUNCIONARIOS DE LA ADMINISTRACIÓN PÚBLICA NACIONAL, ESTUDIANTES, COMUNIDADES ORGANIZADAS Y PÚBLICO EN GENERAL CAPACITADO EN EL ÁREA DE SOFTWARE LIBRE.";"CURSO";80;80;"100,00%";346581;284878;"82,20%"
"PROYECTO 120668 FORTALECIMIENTO DEL PROYECTO MODERNIZACIÓN DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS PARA EL IMPULSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) EN LAS INSTITUCIONES DE LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y EN COMUNIDADES ORGANIZADAS; FASE III.";"CONSISTE EN EL DESARROLLO Y FORTALECIMIENTO DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS BASADO EN SOFTWARE LIBRE PARA HACERLOS DISPONIBLES EN LOS DIFERENTES ENTES DE LA APN Y LAS COMUNIDADES ORGANIZADAS.";"213344 – DESARROLLO DE SISTEMAS EN TECNOLOGÍAS DE INFORMACIÓN LIBRES PARA LA ADMINISTRACIÓN PÚBLICA NACIONAL.";"SISTEMAS DE INFORMACIÓN DESARROLLADOS PARA EL IMPULSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES EN LA ADMINISTRACIÓN PÚBLICA NACIONAL.";" MÓDULO DE TECNOLOGÍA";5;1;"20,00%";4720460;1812032;"38,39%"
"PROYECTO 120668 FORTALECIMIENTO DEL PROYECTO MODERNIZACIÓN DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS PARA EL IMPULSO DE LAS TECNOLOGÍAS DE INFORMACIÓN LIBRES (TIL) EN LAS INSTITUCIONES DE LA ADMINISTRACIÓN PÚBLICA NACIONAL (APN) Y EN COMUNIDADES ORGANIZADAS; FASE III.";"CONSISTE EN EL DESARROLLO Y FORTALECIMIENTO DE PLATAFORMAS Y SISTEMAS TECNOLÓGICOS BASADO EN SOFTWARE LIBRE PARA HACERLOS DISPONIBLES EN LOS DIFERENTES ENTES DE LA APN Y LAS COMUNIDADES ORGANIZADAS.";"213365 – OPTIMIZACIÓN DEL SISTEMA DE OPERACIÓN CANAIMA GNU/LINUX PARA EL ESTADO VENEZOLANO Y LAS COMUNIDADES ORGANIZADAS.";"ACTUALIZACIÓN, MANTENIMIENTO, INVESTIGACIÓN Y DESARROLLO DEL SISTEMA DE OPERACIÓN CANAIMA GNU/LINUX PARA LOS ORGANISMOS DE LA ADMINISTRACIÓN PÚBLICA NACIONAL Y LAS COMUNIDADES ORGANIZADAS.";" MÓDULO DE TECNOLOGÍA";5;3;"60,00%";2650021;1697093;"64,04%"
"PROYECTO 120669 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE LOS SUBSISTEMAS DE EDUCACIÓN BÁSICA Y MEDIA; FASE III.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE RECURSOS EN TIL PARA 4TO, 5TO Y 6TO AÑO DE EDUCACIÓN MEDIA Y LA ACTUALIZACIÓN DEL CATÁLOGO DE CONTENIDOS DE 1ER, 2DO Y 3ER AÑO DE EDUCACIÓN MEDIA.";"213720 – ACTUALIZACIÓN DE LA INFRAESTRUCTURA TECNOLÓGICA DE LOS SERVICIOS DIRIGIDOS A LOS ESTUDIANTES, DOCENTES, FAMILIA Y COMUNIDAD.";"HERRAMIENTAS Y MEDIOS TECNOLÓGICOS ACTUALIZADOS AL SERVICIO DE LOS ESTUDIANTES, DOCENTES Y FAMILIAS, PARA EL USO Y APLICACIÓN DE LAS TIL EN TODOS LOS NIVELES DEL SISTEMA EDUCATIVO BOLIVARIANO, HOGARES Y COMUNIDADES ORGANIZADAS.";" MÓDULO DE TECNOLOGÍA";2;1;"50,00%";280000;80000;"28,57%"
"PROYECTO 120669 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE LOS SUBSISTEMAS DE EDUCACIÓN BÁSICA Y MEDIA; FASE III.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE RECURSOS EN TIL PARA 4TO, 5TO Y 6TO AÑO DE EDUCACIÓN MEDIA Y LA ACTUALIZACIÓN DEL CATÁLOGO DE CONTENIDOS DE 1ER, 2DO Y 3ER AÑO DE EDUCACIÓN MEDIA.";"214037 - EJECUCIÓN DEL PROCESO DE AUDIENCIA PÚBLICA DE LA NORMA TÉCNICA DE DESARROLLO DE CONTENIDOS EDUCATIVOS PARA DOCENTES, COLABORADORES Y PÚBLICO EN GENERAL.";"EJECUCIÓN DEL PROCESO DE AUDIENCIA PÚBLICA DE LA NORMA TÉCNICA DE DESARROLLO DE CONTENIDOS EDUCATIVOS PARA DOCENTES, COLABORADORES Y PÚBLICO EN GENERAL. DIFUSIÓN DE LA NORMA TÉCNICA DE DESARROLLO DE CONTENIDOS EDUCATIVOS PARA DOCENTES, COLABORADORES Y PÚBLICO EN GENERAL.";" MÓDULO DE TECNOLOGÍA";3;2;"66,67%";310000;62038;"20,01%"
"PROYECTO 120669 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE LOS SUBSISTEMAS DE EDUCACIÓN BÁSICA Y MEDIA; FASE III.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE RECURSOS EN TIL PARA 4TO, 5TO Y 6TO AÑO DE EDUCACIÓN MEDIA Y LA ACTUALIZACIÓN DEL CATÁLOGO DE CONTENIDOS DE 1ER, 2DO Y 3ER AÑO DE EDUCACIÓN MEDIA.";"214048 – EJECUCIÓN DE GESTIÓN Y LOGÍSTICA PARA EL APOYO EN SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LA PLATAFORMA TECNOLÓGICA DEL PROYECTO CANAIMA EDUCATIVO.";"EJECUCIÓN DE ACCIONES PARA EL APOYO TÉCNICO DEL SOPORTE DE CANAIMA EDUCATIVO PARA LOS DIFERENTES CATÁLOGOS Y SEMILLAS GENERADAS.";" MÓDULO DE TECNOLOGÍA";3;0;"0,00%";1975000;853761;"43,23%"
"PROYECTO 120669 CANAIMA EDUCATIVO, TECNOLOGÍAS DE INFORMACIÓN LIBRES EN APOYO AL PROCESO DE EDUCACIÓN DE LOS SUBSISTEMAS DE EDUCACIÓN BÁSICA Y MEDIA; FASE III.";"EL PRESENTE PROYECTO APOYA LAS ACCIONES QUE VIENE ADELANTANDO EL GOBIERNO NACIONAL EN EL MARCO DEL PROYECTO CANAIMA EDUCATIVO, MEDIANTE LA GENERACIÓN DE RECURSOS EN TIL PARA 4TO, 5TO Y 6TO AÑO DE EDUCACIÓN MEDIA Y LA ACTUALIZACIÓN DEL CATÁLOGO DE CONTENIDOS DE 1ER, 2DO Y 3ER AÑO DE EDUCACIÓN MEDIA.";"214080 – ACTUALIZACIÓN DE LA VERSIÓN DEL SISTEMA OPERATIVO CANAIMA EDUCATIVO.";"HERRAMIENTAS EN SOFTWARE LIBRE QUE OPTIMICEN EL MANEJO DE LOS CONTENIDOS POR LOS ESTUDIANTES Y DOCENTES DE LOS NIVELES DE EDUCACIÓN BÁSICA Y MEDIA.";" MÓDULO DE TECNOLOGÍA";3;1;"33,33%";173218;14000;"8,08%"
