N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
1,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,2/10/14,6/10/14,APROBADO,Automatización de Tramites
2,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,2/10/14,6/10/14,APROBADO,Automatización de Tramites
3,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,2/10/14,6/10/14,APROBADO,Automatización de Tramites
4,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,2/10/14,6/10/14,APROBADO,Automatización de Tramites
5,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,2/10/14,6/10/14,APROBADO,Automatización de Tramites
6,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,2/10/14,6/10/14,APROBADO,Automatización de Tramites
7,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,2/10/14,6/10/14,APROBADO,Automatización de Tramites
8,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,2/10/14,6/10/14,APROBADO,Automatización de Tramites
9,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,2/10/14,6/10/14,APROBADO,Automatización de Tramites
10,M,SAREM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
11,F,SAREM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
12,F,SAREM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
13,F,SAREM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
14,F,SAREM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
15,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
16,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
17,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
18,F,BANAVIH,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
19,M,SAREM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
