N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
1,M,IPOSTEL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,APROBADO,Automatización de Tramites
2,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,APROBADO,Automatización de Tramites
3,M,TELECOM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
4,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
5,F,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
6,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
7,F,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
8,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
9,M,IPOSTEL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
10,F,TELECOM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
11,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
12,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
13,M,TELECOM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,REPROBADO,Automatización de Tramites
14,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,REPROBADO,Automatización de Tramites
15,F,IUTM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
16,M,IUTM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
17,F,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,APROBADO,Automatización de Tramites
18,M,IUTM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
19,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,APROBADO,Automatización de Tramites
20,M,MPPCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
21,M,MPPCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
22,F,IPOSTEL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
23,M,IUTM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,APROBADO,Automatización de Tramites
24,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
25,F,MPPCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,REPROBADO,Automatización de Tramites
26,F,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,APROBADO,Automatización de Tramites
27,M,MPPCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
28,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
29,M,IVIC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
30,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
31,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
32,M,OPSU,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G1-S2,En Línea,26/09/16,23/10/16,DESMATRICULADO,Automatización de Tramites
33,M,CASA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
34,M,CASA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
35,F,CASA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
36,F,CASA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
37,F,MINPPAL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
38,F,MINPPAL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
39,F,MPPEUCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
40,F,MPPEUCT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
41,F,CPNB,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
42,M,FONACIT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
43,M,FONACIT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
44,M,MPPRIJP,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,07/03/16,11/03/16,APROBADO,
45,F,MPPEUCT,PILOTO FUNCIONAL MÁQUINA DE TRÁMITES (MPPEUCT),,Presencial,16/03/16,16/03/16,APROBADO,
46,F,MPPEUCT,PILOTO FUNCIONAL MÁQUINA DE TRÁMITES (MPPEUCT),,Presencial,16/03/16,16/03/16,APROBADO,
47,F,MPPEUCT,PILOTO FUNCIONAL MÁQUINA DE TRÁMITES (MPPEUCT),,Presencial,16/03/16,16/03/16,APROBADO,
48,F,MPPEUCT,PILOTO FUNCIONAL MÁQUINA DE TRÁMITES (MPPEUCT),,Presencial,16/03/16,16/03/16,APROBADO,
49,M,MAT,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
50,M,MAT,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
51,F,MAT,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
52,F,INSAI,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
53,M,INSAI,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
54,M,INSAI,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
55,F,MINPAL,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
56,F,MPPPST,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
57,M,MPPPST,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
58,M,MPPPST,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
59,M,MPPPST,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
60,M,SENCAMER,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
61,M,SENCAMER,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
62,F,INSOPESCA,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
63,M,INSOPESCA,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
64,F,INSOPESCA,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
65,F,INSOPESCA,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
66,M,MPPEUCT,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
67,M,MPPEUCT,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
68,M,SACS,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
69,M,SACS,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
70,M,SACS,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
71,M,SUDEBAN,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
72,M,SUDEBAN,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
73,M,CNTI,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,7/04/16,7/04/16,APROBADO,Automatización de Tramites
74,M,INE,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,,Automatización de Tramites
75,F,INE,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
76,M,INE,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
77,M,CENCOEX,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
78,M,CENCOEX,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
79,M,CENCOEX,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
80,M,SUNAGRO,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
81,F,SUNAGRO,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
82,M,CORPOVEX,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
83,M,CORPOVEX,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
84,M,INN,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
85,M,INN,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
86,M,INN,TALLER DE HERRAMIENTAS TECNOLÓGICAS PARA EL INTERCAMBIO EN LA PLATAFORMA NACIONAL DE SERVICIOS DE INFORMACIÓN INTEROPERABLE (PNSII),,Presencial,8/04/16,8/04/16,APROBADO,Automatización de Tramites
87,F,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,APROBADO,
88,M,INPSASEL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,APROBADO,
89,M,INPSASEL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,APROBADO,
90,F,INPSASEL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,APROBADO,
91,M,INAC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,APROBADO,
92,M,INAC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,APROBADO,
93,F,SUSCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,DESMATRICULADO,
94,M,SUSCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,DESMATRICULADO,
95,M,SUSCERTE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,DESMATRICULADO,
96,M,CENCOEX,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,APROBADO,
97,M,CENCOEX,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,11/04/16,15/04/16,REPROBADO,
98,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
99,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
100,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
101,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,REPROBADO,
102,M,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
103,M,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
104,M,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
105,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
106,M,UPTAG,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
107,M,UNIDAD TERRITORIAL FUNDACITE ZULIA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,REPROBADO,
108,M,UNIDAD TERRITORIAL FUNDACITE ZULIA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
109,F,UNIDAD TERRITORIAL FUNDACITE ZULIA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,REPROBADO,
110,M,GOBERNACIÓN DEL ESTADO ANZOÁTEGUI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,REPROBADO,
111,M,GOBERNACIÓN DEL ESTADO ANZOÁTEGUI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,REPROBADO,
112,M,GOBERNACIÓN DEL ESTADO ANZOÁTEGUI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,REPROBADO,
113,M,CONATI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
114,M,CNE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,REPROBADO,
115,M,CNE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
116,M,UCLA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
117,F,UCLA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
118,M,INAC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
119,M,INAC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
120,F,INAC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
121,F,INAC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,REPROBADO,
122,F,INAC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,REPROBADO,
123,F,UCLA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
124,F,UCLA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
125,M,UCLA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
126,M,FUNDACITE APURE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,DESMATRICULADO,
127,M,FUNDACITE APURE,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,En Línea,11/04/16,15/05/16,APROBADO,
128,F,CENCOEX,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,APROBADO,Automatización de Tramites
129,M,CENCOEX,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,REPROBADO,Automatización de Tramites
130,M,CENCOEX,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,APROBADO,Automatización de Tramites
131,M,MINEA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,APROBADO,Automatización de Tramites
132,M,MPETROMIN,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,REPROBADO,Automatización de Tramites
133,F,INAC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,APROBADO,Automatización de Tramites
134,M,INSAPSEL,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,REPROBADO,Automatización de Tramites
135,M,INHRR,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,REPROBADO,Automatización de Tramites
136,F,MPETROMIN,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,APROBADO,Automatización de Tramites
137,M,INAC,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,APROBADO,Automatización de Tramites
138,F,MINEA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,ASL-LAB-C,Presencial,25/04/16,29/04/16,APROBADO,Automatización de Tramites
