N°,GÉNERO,INSTITUCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,CURSO,ESTATUS DE CALIFICACIÓN,LÍNEA DE FORMACIÓN
1,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
2,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
3,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
4,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
5,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
6,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
7,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
8,MUJER,SERVICIO NACIONAL INTEGRADO DE ADMINISTRACIÓN ADUANERA Y TRIBUTARIA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
9,MUJER,SERVICIO NACIONAL INTEGRADO DE ADMINISTRACIÓN ADUANERA Y TRIBUTARIA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
10,MUJER,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
11,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
12,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,PRESENCIAL,20/02/17,24/02/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
13,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
14,MUJER,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
15,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
16,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
17,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
18,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
19,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
20,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
21,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
22,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
