empresa _unidad_productiva ;numero_contrato;fecha_aporte;%_aporte;monto_bolivares_aporte;descripcion_aporte;destino_aporte_beneficiario
Sodexho Pass de Venezuela C.A;CJ-PJ-002-12;30/01/13;3%;2970;Dos (2) Juguetes Bebé Cicciobelo;Fundación de Amigos del Niño con Cáncer
"Cooperativa La Quinta 7 Publicidad; R.L.";CJ-PJ-010-12;19/03/13;1%;4000;"Treinta y tres (33) Suplementos Nutricionales (Pediasure; Glucerna; Ensure) Dos (2) Gel antibacteriano";Fundación de Amigos del Niño con Cáncer
"Armadillo Integración Tecnologica; C.A.";CJ-PJ-012-13;19/07/13;1%;"2419.2";Cinco (05) Balones de Baloncesto;Liceo Bolivariano “José Manuel Núñez Ponte”
C.A de Seguros La Occidental;CC-CNTI-01-12;02/07/13;1% correspondiente mas el 1% de manifestación voluntaria;4000;"Dos (2) Colchonetas para gimnasia; Dos (2) Aros de Baloncesto Profesional; Seis (6) Conos Medianos; Tres (3) Pitos Fox; Dos (2) Cronometros; Una (1) Cuerda Profesional; Una (1) Malla de Voleibol y Dos (2) Porterías de Fútbol Sala";Unidad Educativa de Distrito “Jose Ramón Camejo”
"Sistema Martinez; Pacheco; Colmenares C.A";CJ-PJ-003-13;17/07/13;3%;"45184.99";"Quince (15) Balones de Voleibol; Quince (15) Balones de Fútbol Sala; Diez (10) Balones de mini Básquet # 5; Diez (10) Balones de Baloncesto # 7; Diez (10) Balones de Fútbol # 4; Tres (3) Mallas de Voleibol; Nueve (9) Colchonetas de 5 cm para gimnasia; Dieciseis (16) Cuerdas de Salto; Catorce (14) Conos pequeños y Cuatro (4) Cronómetros. Distribuidos en cuatro (4) Unidades Educativas.";Unidad Educativa de Distrito “Jose Ramón Camejo”
"Sistema Martinez; Pacheco; Colmenares C.A";CJ-PJ-003-13;17/07/13;3%;"45184.99";"Quince (15) Balones de Voleibol; Quince (15) Balones de Fútbol Sala; Diez (10) Balones de mini Básquet # 5; Diez (10) Balones de Baloncesto # 7; Diez (10) Balones de Fútbol # 4; Tres (3) Mallas de Voleibol; Nueve (9) Colchonetas de 5 cm para gimnasia; Dieciseis (16) Cuerdas de Salto; Catorce (14) Conos pequeños y Cuatro (4) Cronómetros. Distribuidos en cuatro (4) Unidades Educativas.";Unidad Educativa Nacional “Simón Rodriguez”
"Sistema Martinez; Pacheco; Colmenares C.A";CJ-PJ-003-13;17/07/13;3%;"45184.99";"Quince (15) Balones de Voleibol; Quince (15) Balones de Fútbol Sala; Diez (10) Balones de mini Básquet # 5; Diez (10) Balones de Baloncesto # 7; Diez (10) Balones de Fútbol # 4; Tres (3) Mallas de Voleibol; Nueve (9) Colchonetas de 5 cm para gimnasia; Dieciseis (16) Cuerdas de Salto; Catorce (14) Conos pequeños y Cuatro (4) Cronómetros. Distribuidos en cuatro (4) Unidades Educativas.";Unidad Educativa “Nuñez Ponte”
"Sistema Martinez; Pacheco; Colmenares C.A";CJ-PJ-003-13;17/07/13;3%;"45184.99";"Quince (15) Balones de Voleibol; Quince (15) Balones de Fútbol Sala; Diez (10) Balones de mini Básquet # 5; Diez (10) Balones de Baloncesto # 7; Diez (10) Balones de Fútbol # 4; Tres (3) Mallas de Voleibol; Nueve (9) Colchonetas de 5 cm para gimnasia; Dieciseis (16) Cuerdas de Salto; Catorce (14) Conos pequeños y Cuatro (4) Cronómetros. Distribuidos en cuatro (4) Unidades Educativas.";Unidad Educativa Nacional Bicentenario Republicano
Zaso Eventos C.A;CC-CNTI-02-13;02/09/13;2%;"15935.8";"Dos (2) Laptop; Dos (2) Guayas de Seguridad y Dos (2) Audífonos";Colectivo Mundo Accesible
"Codsu Sistemas; C.A";CJ-PJ-009-13;27/09/13;1%;"4337.07";Ocho (8) latas de Glucerna y catorce (14) latas de Sustagen;Fundación Amigos del Niño con Cáncer
Familia CNETEISTA;N/A;16/12/13;N/A;N/A;"Dieciseis (16) kilos de pasta; 06 seis Cajas de Compotas; Sesenta 60 Latas de Atún; Veinticinco Paquetes de Pañales; Un (01) Paquete de Toallas Sanitarias;  Dos (02) Alcohol; Seis (06) Paquetes de Toallas Humedas; Diez (10) Jabón; Catorce (14) Crema Dental; Un Paquete de Galletas; Tres (03) Kilos de Leche en Polvo; Un Paquete de Granos; Siete (07) Kilos de Avena; Siete (07) Latas de Sardina; Cuatro (04) Diablitos; Un (01) Cerelac; Diecinueve (19) Kilos de Arroz; Tres (03) Pastina; Tres (03) Crema de Arroz; Ocho (08) Desodorantes; Un (01) Nestum.";Fundación Amigos del Niño con Cáncer
"Bucares Systems; C.A.";CJ-PJ-006-13;18/12/13;2%;10.821.80;Dos (02) Desmalezadoras ;UENB “José Martí”- Sarria  Parroquia El Recreo  Municipio Libertador
Sodexho Pass  Venezuela C.A;CJ-PJ-001-13;20/12/13;3%;"3951.95";Un (01) Rollo de cable UTP y Un (01) Pendrive;Parque “Aristides Rojas”
